"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114386994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430889
"http://webisa.webdatacommons.org/prov/114386994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114386994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114386994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196240868"
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138071634"
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71773873"
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291666406"
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114386994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
