"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199550532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153897
"http://webisa.webdatacommons.org/prov/199550532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199550532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199550532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133259704"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25072565"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335493101"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149341567"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340316095"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199550532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
