"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10021707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557165
"http://webisa.webdatacommons.org/prov/10021707","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/10021707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10021707","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246988514"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218775456"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349173161"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385357913"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208430975"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318462937"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299662522"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169578565"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326874153"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172394391"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385172833"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389289954"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420705389"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208626817"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10021707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
