"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208192815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301886
"http://webisa.webdatacommons.org/prov/208192815","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/208192815","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208192815","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287588657"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376336086"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412706986"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395032620"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180561664"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211665609"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178381602"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109735991"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23164796"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396026643"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396037496"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406900228"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426476992"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401549458"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365856130"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395816224"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395842176"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132204548"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395784445"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94451383"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395654554"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103060435"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663401"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401379304"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322452286"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395618737"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313647282"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395643572"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313672238"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566038"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34835098"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384724378"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437832861"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395510455"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384787706"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165067"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53255785"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381285572"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395507557"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395509707"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165929861"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341230151"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395461704"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307818562"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429587966"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395466088"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395354835"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395437565"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100485673"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395454036"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395291463"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395294850"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310562"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74035181"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395190335"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395237650"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395171801"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395182755"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586151"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395055377"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403453387"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395115562"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405267107"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192264428"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385233793"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351131723"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719220"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208192815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
