"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34855451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34855451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281097
"http://webisa.webdatacommons.org/prov/34855451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34855451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34855451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34855451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69174815"
"http://webisa.webdatacommons.org/prov/34855451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327455817"
"http://webisa.webdatacommons.org/prov/34855451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28380755"
"http://webisa.webdatacommons.org/prov/34855451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34855451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34855451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
