"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127711192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117339
"http://webisa.webdatacommons.org/prov/127711192","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/127711192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127711192","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267893034"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5297748"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218427954"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112974057"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398143514"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39496574"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361524320"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404244975"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144265475"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127711192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
