"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428113135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648905
"http://webisa.webdatacommons.org/prov/428113135","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428113135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428113135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394864955"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46201339"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234990140"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235013302"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273655803"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151573826"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428113135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
