"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95411998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95411998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115467
"http://webisa.webdatacommons.org/prov/95411998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95411998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95411998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95411998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45759148"
"http://webisa.webdatacommons.org/prov/95411998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331383833"
"http://webisa.webdatacommons.org/prov/95411998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332926597"
"http://webisa.webdatacommons.org/prov/95411998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95411998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
