"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178719875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178719875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485869
"http://webisa.webdatacommons.org/prov/178719875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178719875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178719875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178719875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420614947"
"http://webisa.webdatacommons.org/prov/178719875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145990996"
"http://webisa.webdatacommons.org/prov/178719875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11775570"
"http://webisa.webdatacommons.org/prov/178719875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178719875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
