"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99458589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533554
"http://webisa.webdatacommons.org/prov/99458589","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/99458589","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99458589","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162666652"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337280998"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177200003"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91016497"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206765310"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290624033"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117838958"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354281563"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6442394"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182881981"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524239"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25731487"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328126779"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166489389"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371819281"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196342839"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96768272"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322342704"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139844479"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274401827"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434605708"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166926480"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356510252"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435423950"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99458589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
