"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471927388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170823
"http://webisa.webdatacommons.org/prov/471927388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471927388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471927388","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249669382"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306682801"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398578799"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423693923"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307447363"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386125973"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/471927388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
