"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163023521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269787
"http://webisa.webdatacommons.org/prov/163023521","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/163023521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163023521","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225696309"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382639867"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572838"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330691676"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215602142"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75212899"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279140489"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294371506"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226183489"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9609469"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128944048"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234360002"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251199682"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34236655"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122981276"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268600297"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79648248"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182923393"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174242789"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163023521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
