"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129433435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42265
"http://webisa.webdatacommons.org/prov/129433435","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/129433435","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129433435","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145280696"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308965488"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246837909"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730228"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069717"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239162694"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233403501"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56778593"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356732795"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274486799"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218608469"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362576419"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159055376"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232220090"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142936421"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384866068"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202944895"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86971838"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427699935"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452403191"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/129433435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
