"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139406116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568564
"http://webisa.webdatacommons.org/prov/139406116","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/139406116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139406116","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215254"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432518517"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97965747"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255984369"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411921"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311388494"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368821622"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29456106"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238233197"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346705464"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97948798"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82765310"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119108538"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261758879"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108990587"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256596048"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311705683"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114518417"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139406116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
