"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493942946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276527
"http://webisa.webdatacommons.org/prov/493942946","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/493942946","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493942946","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115864201"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157255350"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311557525"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265358590"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421499755"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168477938"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100774021"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8188767"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265358591"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437376996"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342500835"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157321718"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196261979"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265927591"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218076925"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323931451"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151337529"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233171869"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366020323"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/493942946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
