"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189834453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207438
"http://webisa.webdatacommons.org/prov/189834453","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/189834453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189834453","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5300271"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388570907"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69475161"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69488828"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344193713"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175711474"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190251989"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372401032"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5269281"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213778893"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189834453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
