"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260642500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199573
"http://webisa.webdatacommons.org/prov/260642500","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/260642500","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/260642500","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442872186"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104353921"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47941973"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116966079"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436276344"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254202538"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152113989"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156915282"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417955197"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357455939"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127510459"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155898081"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279459053"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153712230"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24983576"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/260642500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
