"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443302007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138215
"http://webisa.webdatacommons.org/prov/443302007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443302007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443302007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455040172"
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303497379"
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110550243"
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256122167"
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313604986"
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443302007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
