"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429643342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233912
"http://webisa.webdatacommons.org/prov/429643342","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/429643342","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/429643342","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916368"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420662188"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412091578"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329013941"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309754563"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248280553"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601393"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244308148"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327905084"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208805391"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266946296"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195753278"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315278426"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300111155"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431103092"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208688602"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250593951"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425716086"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353171928"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135803099"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281181256"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89405325"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218001374"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253890967"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54143832"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111965456"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447569374"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985133"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146222738"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430475988"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257116795"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118558542"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400516890"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20405387"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265601587"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265417423"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366060867"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338794939"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435704954"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266884575"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436749177"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166926689"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152998019"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40157831"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295772379"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397929886"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160002589"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382573760"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340425462"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266341289"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360189076"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324903657"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16466363"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249397334"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/429643342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
