"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/887344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/887344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220586
"http://webisa.webdatacommons.org/prov/887344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/887344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/887344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/887344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347974652"
"http://webisa.webdatacommons.org/prov/887344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349339591"
"http://webisa.webdatacommons.org/prov/887344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286673258"
"http://webisa.webdatacommons.org/prov/887344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/887344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
