"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109768351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109768351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125339
"http://webisa.webdatacommons.org/prov/109768351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109768351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109768351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109768351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135740242"
"http://webisa.webdatacommons.org/prov/109768351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135832806"
"http://webisa.webdatacommons.org/prov/109768351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135842041"
"http://webisa.webdatacommons.org/prov/109768351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379103026"
"http://webisa.webdatacommons.org/prov/109768351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/109768351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
