"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426348729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169703
"http://webisa.webdatacommons.org/prov/426348729","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/426348729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426348729","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248831236"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147508294"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30878429"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377680851"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58929809"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327121955"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271891020"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445055195"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434793760"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322541195"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438177866"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135093245"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400371747"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444834510"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98257911"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137933536"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444743066"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250946018"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426348729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
