"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514236851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251778
"http://webisa.webdatacommons.org/prov/514236851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514236851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514236851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432815107"
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432828131"
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11475043"
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78123745"
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514236851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
