"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220737301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220737301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224611
"http://webisa.webdatacommons.org/prov/220737301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220737301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220737301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220737301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286902590"
"http://webisa.webdatacommons.org/prov/220737301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376971029"
"http://webisa.webdatacommons.org/prov/220737301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62414862"
"http://webisa.webdatacommons.org/prov/220737301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/220737301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
