"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363815858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374669
"http://webisa.webdatacommons.org/prov/363815858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363815858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363815858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169887679"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99011112"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15222731"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122741593"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65541533"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363815858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
