"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136054130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402056
"http://webisa.webdatacommons.org/prov/136054130","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/136054130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136054130","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23438539"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150795127"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264198631"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257280609"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145479856"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339882656"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421267704"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434787890"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134769947"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115753929"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372119522"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136054130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
