"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152827161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353414
"http://webisa.webdatacommons.org/prov/152827161","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152827161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152827161","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139665140"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81519915"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380702010"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175764904"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216289491"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538970"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339337591"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184971078"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118597365"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121000879"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152827161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
