"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273955242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656073
"http://webisa.webdatacommons.org/prov/273955242","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/273955242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273955242","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251699906"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379906683"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170370"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253054156"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125174138"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222629895"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314418236"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283824"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90092930"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278994916"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90670721"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92148576"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161413549"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105077737"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23216373"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275274577"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358069530"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273955242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
