"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56098792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397839
"http://webisa.webdatacommons.org/prov/56098792","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56098792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56098792","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189864642"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106673404"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296500515"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351895094"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105638302"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189910739"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56098792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
