"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336296666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183824
"http://webisa.webdatacommons.org/prov/336296666","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/336296666","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336296666","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328187432"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208285058"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248623171"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166598280"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166683796"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368087618"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368473245"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349794327"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208987147"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336296666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
