"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124904142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268853
"http://webisa.webdatacommons.org/prov/124904142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124904142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124904142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291142614"
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102092815"
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290943519"
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297636"
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124904142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
