"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275196412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173475
"http://webisa.webdatacommons.org/prov/275196412","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/275196412","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275196412","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109983259"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434552221"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419893106"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173694833"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308490770"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350854069"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262090112"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78130206"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295430521"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366054385"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33792267"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222500533"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166891507"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105593739"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162162082"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373191981"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355216948"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731081"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343721448"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235375886"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168834807"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25142937"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410539050"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261826504"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37879561"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166703030"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7519523"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182329566"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406561384"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28084267"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42068320"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216833010"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345116615"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101418305"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12222218"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202922874"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159680421"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214571704"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382236254"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147980178"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76717693"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76746040"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80327415"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98116116"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391543600"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159129492"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276495182"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453336114"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73864514"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357987"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160862843"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200438868"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298979253"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424384160"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98972672"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32575654"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224580623"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
