"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471494731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672041
"http://webisa.webdatacommons.org/prov/471494731","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/471494731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471494731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389380296"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199279392"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452729904"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353702037"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356931746"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11210288"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64705972"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434958254"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64713737"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100292679"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471494731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
