"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510832673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450908
"http://webisa.webdatacommons.org/prov/510832673","http://webisa.webdatacommons.org/ontology#hasFrequency",171
"http://webisa.webdatacommons.org/prov/510832673","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/510832673","http://webisa.webdatacommons.org/ontology#hasPldSpread",129
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147069601"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140948121"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785377"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314331864"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236961373"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204156784"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818932"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750116"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450691488"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90229139"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401422109"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39281192"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108576"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415909052"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37191494"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9007344"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148831729"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184696932"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203510459"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299750163"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30281143"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64029208"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176332228"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187729797"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450511912"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73111652"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206034177"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37275540"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269216463"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120822928"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166451128"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837413"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340521867"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227776950"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188194720"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316015786"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173452360"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415108650"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560722"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218774642"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407812763"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406431891"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220052572"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173257356"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103554927"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089008"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70259460"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407583"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406259165"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72050763"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155758648"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335060319"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320541818"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121209958"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264694988"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414923325"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423855846"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81444772"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214002982"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131316710"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445331280"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045755"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353186157"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191840224"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27629235"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125772469"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8554275"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183091365"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367708663"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210684616"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378548450"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78561471"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24860044"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78602451"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342284285"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288611680"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399326260"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336496869"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298738363"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280419318"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62126224"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307700418"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73873196"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78543728"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276195394"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307965118"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276268910"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141059665"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232541841"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136129258"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160491905"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276051501"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446168583"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135840873"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265019012"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232488519"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447963714"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444414696"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380421262"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232511684"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45114523"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227186668"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419861145"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389988104"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50621490"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62907604"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126456786"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437133799"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76351742"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143006929"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168837893"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13432916"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353419319"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109395890"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229450202"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393528428"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395182319"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276839771"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229476997"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276867511"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137435786"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9485781"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341084166"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17686171"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355232928"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954868"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378334969"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228447534"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150377658"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410696264"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83608801"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443628706"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51053022"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4658819"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51149662"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151819942"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216553634"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437830678"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149082370"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415928953"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255361182"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374603307"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284327195"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411365774"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425439495"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444135292"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444179522"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225548076"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362747269"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167117301"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400879610"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395094643"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394641009"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345284303"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394835418"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39204046"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65825784"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345177178"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289079396"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191654288"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139588792"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345273843"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345282265"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253183597"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29602545"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441544679"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294413756"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149954750"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72626454"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329808569"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369819648"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510832673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
