"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250626647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922815
"http://webisa.webdatacommons.org/prov/250626647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250626647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250626647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51448703"
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19317839"
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290243530"
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076431"
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250626647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
