"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384956892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384956892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103649
"http://webisa.webdatacommons.org/prov/384956892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384956892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384956892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384956892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9260906"
"http://webisa.webdatacommons.org/prov/384956892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11160483"
"http://webisa.webdatacommons.org/prov/384956892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254207625"
"http://webisa.webdatacommons.org/prov/384956892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384956892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/384956892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
