"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152842280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274775
"http://webisa.webdatacommons.org/prov/152842280","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152842280","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/152842280","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110499"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116157730"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95821880"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9442604"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428067564"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36320463"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49256891"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359821867"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348207470"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423173493"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152842280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
