"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388392458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388392458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164399
"http://webisa.webdatacommons.org/prov/388392458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388392458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388392458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388392458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393632401"
"http://webisa.webdatacommons.org/prov/388392458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258960237"
"http://webisa.webdatacommons.org/prov/388392458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206612693"
"http://webisa.webdatacommons.org/prov/388392458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/388392458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388392458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
