"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344828121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660076
"http://webisa.webdatacommons.org/prov/344828121","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/344828121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344828121","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382923573"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382929420"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990206"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383029184"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37592325"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383057726"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383073348"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383178537"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383196926"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65580241"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266081865"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395474262"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15570321"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395577762"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344828121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
