"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22442599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150871
"http://webisa.webdatacommons.org/prov/22442599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22442599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22442599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193903065"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426060343"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155086849"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245892752"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238090610"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22442599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
