"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421496909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421496909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117613
"http://webisa.webdatacommons.org/prov/421496909","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421496909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421496909","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421496909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85944220"
"http://webisa.webdatacommons.org/prov/421496909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224983205"
"http://webisa.webdatacommons.org/prov/421496909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260916647"
"http://webisa.webdatacommons.org/prov/421496909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421496909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421496909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
