"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310305377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257441
"http://webisa.webdatacommons.org/prov/310305377","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/310305377","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310305377","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643790"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157956078"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297440407"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178214061"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334226889"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338562769"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42808618"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165264"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367762633"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287449439"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276058634"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049788"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19477112"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249780963"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361574525"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400110356"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218789217"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287801856"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303400378"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261767621"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137923372"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3344193"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330008339"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72794238"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276703244"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168162404"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178748231"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407364171"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225140761"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61227812"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246199374"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323213859"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8493199"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434189811"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8931239"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171520527"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313349994"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24857121"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169083294"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57920465"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89472274"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383558893"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14436515"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286569715"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361952395"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425680479"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13434873"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14063769"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85305229"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52781051"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400236886"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297529243"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129579507"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304484017"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310305377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
