"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173063497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173063497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139103
"http://webisa.webdatacommons.org/prov/173063497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173063497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173063497","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185024268"
"http://webisa.webdatacommons.org/prov/173063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151356018"
"http://webisa.webdatacommons.org/prov/173063497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453470547"
"http://webisa.webdatacommons.org/prov/173063497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173063497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173063497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
