"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454302985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176784
"http://webisa.webdatacommons.org/prov/454302985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454302985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454302985","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357541700"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357222058"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96890746"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357691359"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357303617"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252228629"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392422134"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454302985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
