"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382836994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102573
"http://webisa.webdatacommons.org/prov/382836994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382836994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382836994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276237643"
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339639030"
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416840393"
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396157961"
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382836994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
