"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290909828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290909828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0341005
"http://webisa.webdatacommons.org/prov/290909828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290909828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290909828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290909828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273621275"
"http://webisa.webdatacommons.org/prov/290909828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90229828"
"http://webisa.webdatacommons.org/prov/290909828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429725848"
"http://webisa.webdatacommons.org/prov/290909828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290909828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/290909828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
