"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456582723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334336
"http://webisa.webdatacommons.org/prov/456582723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456582723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456582723","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130193182"
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314796919"
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294938347"
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407748313"
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451132860"
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456582723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
