"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149057320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149057320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518475
"http://webisa.webdatacommons.org/prov/149057320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149057320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149057320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149057320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78475777"
"http://webisa.webdatacommons.org/prov/149057320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385127846"
"http://webisa.webdatacommons.org/prov/149057320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369604751"
"http://webisa.webdatacommons.org/prov/149057320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121945025"
"http://webisa.webdatacommons.org/prov/149057320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149057320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
