"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378671794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750894
"http://webisa.webdatacommons.org/prov/378671794","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/378671794","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/378671794","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398278363"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17246831"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432286098"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384139516"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237339143"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185068453"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131937801"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297090073"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320292483"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391646616"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137102938"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74500264"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248004262"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376962787"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157155658"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393547921"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433703308"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330784392"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250854294"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338137135"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298324519"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415970984"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403539692"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433321683"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114919941"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412395008"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164812941"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282786013"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262154150"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447391226"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95243968"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182445606"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153378471"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19284774"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231143178"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290936144"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229056565"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353245084"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284285563"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410001685"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157914457"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445496657"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223748256"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31981313"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199397941"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95975038"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65912325"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33025471"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978675"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250323346"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378671794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
