"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395789973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395789973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078112
"http://webisa.webdatacommons.org/prov/395789973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395789973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395789973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395789973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385753395"
"http://webisa.webdatacommons.org/prov/395789973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366785977"
"http://webisa.webdatacommons.org/prov/395789973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214757119"
"http://webisa.webdatacommons.org/prov/395789973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395789973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395789973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
