"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45648309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34568
"http://webisa.webdatacommons.org/prov/45648309","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45648309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45648309","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183723058"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202213"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141700965"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382478966"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396453120"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354628153"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401170252"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141739820"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279447184"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45648309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
