"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177813607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112278
"http://webisa.webdatacommons.org/prov/177813607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177813607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177813607","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226764225"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12408921"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85821130"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171639338"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336663941"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320489648"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393819269"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177813607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
