"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153707966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110029
"http://webisa.webdatacommons.org/prov/153707966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153707966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153707966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97728221"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223482"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48905853"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98828343"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153707966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
