"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359754786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425446
"http://webisa.webdatacommons.org/prov/359754786","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359754786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359754786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193180174"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193069514"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367137390"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35990244"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36070990"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65938302"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103454192"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/359754786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
