"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224890422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440803
"http://webisa.webdatacommons.org/prov/224890422","http://webisa.webdatacommons.org/ontology#hasFrequency",226
"http://webisa.webdatacommons.org/prov/224890422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224890422","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645008"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364378802"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121063455"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383841397"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195711829"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397180318"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60778416"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819417"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50472943"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188862355"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60768893"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188633976"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8798241"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229928883"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315398551"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353097073"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128575685"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253676347"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353653304"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273075179"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97338159"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183095313"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353743341"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982580"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122617287"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248045613"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465805"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122714553"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130358257"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351223869"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241794538"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16871842"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176437127"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56579367"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248435860"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57016768"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321641797"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241233668"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364760575"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148043253"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88739878"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241462135"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316807378"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238941470"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332610685"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144152897"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332646034"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176307678"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238802760"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37158147"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377735778"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432336269"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196872996"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184168525"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316793295"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316789264"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420879568"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148264115"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582371"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264274893"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264312885"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248607678"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328015997"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414494498"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577715"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347013140"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293348690"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57324007"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260279159"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408038122"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328500761"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32853755"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57421547"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106762338"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248773324"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386585543"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149035179"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378287894"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42079532"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400345194"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57607515"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386567702"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69690403"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400354602"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210482338"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57494492"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386564969"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386565655"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096886"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171094970"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456205777"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210729625"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224990145"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311744794"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386568588"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264218297"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219574605"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386573402"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148789666"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775328"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334646126"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775329"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162819971"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966304"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360982918"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31261843"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442103951"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421377267"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83405440"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20539369"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775326"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300775327"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324087364"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144206234"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341488367"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386589865"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96660078"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341400284"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402556575"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24995519"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58847968"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946967"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416624525"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402451961"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373070296"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96595850"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335014844"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367329800"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367104742"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250224949"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280441474"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261838001"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434719606"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282096711"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422486678"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357323408"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212178027"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117705299"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335105868"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262333127"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83612692"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301566716"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141276617"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342510467"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318925970"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449274901"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268270174"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36825978"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423757731"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220239012"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226978149"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46627952"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303370056"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288611572"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234260175"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303212751"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172283603"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263006299"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103452216"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252011260"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220542473"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370074806"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194414356"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125723399"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244903407"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212356197"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861991"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11784513"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410864905"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290288536"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343632796"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289976369"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337391119"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125331129"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244240411"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424204473"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227939830"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117932553"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235587029"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282999453"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227333302"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157711920"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749743"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180929915"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800011"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212335689"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263310346"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418479395"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271779552"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337038437"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394211682"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141487761"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033710"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92196377"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363036080"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199542029"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234803828"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697747"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451833736"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60638960"
"http://webisa.webdatacommons.org/prov/224890422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325729769"
