"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355342126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352914
"http://webisa.webdatacommons.org/prov/355342126","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/355342126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355342126","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232758479"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65220046"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52323666"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404219755"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249732217"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279336889"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330899536"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330533194"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408400441"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115589677"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65586727"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103656944"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373326867"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65741855"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65675399"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355342126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
