"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361876115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226038
"http://webisa.webdatacommons.org/prov/361876115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361876115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361876115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259527522"
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442463348"
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27514602"
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495157"
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361876115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
