"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371338576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371338576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0468045
"http://webisa.webdatacommons.org/prov/371338576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371338576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371338576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371338576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372723503"
"http://webisa.webdatacommons.org/prov/371338576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191790686"
"http://webisa.webdatacommons.org/prov/371338576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12777815"
"http://webisa.webdatacommons.org/prov/371338576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714845"
"http://webisa.webdatacommons.org/prov/371338576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371338576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
