"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207445469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207445469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579096
"http://webisa.webdatacommons.org/prov/207445469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207445469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207445469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207445469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305580225"
"http://webisa.webdatacommons.org/prov/207445469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164873504"
"http://webisa.webdatacommons.org/prov/207445469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54192854"
"http://webisa.webdatacommons.org/prov/207445469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40423900"
"http://webisa.webdatacommons.org/prov/207445469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207445469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
