"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508061177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959453
"http://webisa.webdatacommons.org/prov/508061177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508061177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508061177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185160671"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158296880"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374429026"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341592"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508061177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
