"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393967719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393967719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205328
"http://webisa.webdatacommons.org/prov/393967719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393967719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393967719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393967719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438308649"
"http://webisa.webdatacommons.org/prov/393967719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282752004"
"http://webisa.webdatacommons.org/prov/393967719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46892029"
"http://webisa.webdatacommons.org/prov/393967719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393967719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393967719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
