"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370640364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370640364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183646
"http://webisa.webdatacommons.org/prov/370640364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370640364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370640364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370640364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399446897"
"http://webisa.webdatacommons.org/prov/370640364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113065039"
"http://webisa.webdatacommons.org/prov/370640364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407311638"
"http://webisa.webdatacommons.org/prov/370640364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441447260"
"http://webisa.webdatacommons.org/prov/370640364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370640364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
