"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349487436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271839
"http://webisa.webdatacommons.org/prov/349487436","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/349487436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349487436","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242561892"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210803819"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140403699"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20101990"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242282054"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405032883"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140135719"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179364280"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242414110"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242643146"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103641038"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400192475"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349487436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
