"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105431671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105431671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11035
"http://webisa.webdatacommons.org/prov/105431671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105431671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105431671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105431671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301982787"
"http://webisa.webdatacommons.org/prov/105431671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15702914"
"http://webisa.webdatacommons.org/prov/105431671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334865796"
"http://webisa.webdatacommons.org/prov/105431671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105431671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105431671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
